"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2000/01/rdf-schema#label","Basketball-Weltmeisterschaft 2019/Qualifikation"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 FIBA Basketball World Cup qualification"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2000/01/rdf-schema#label","Éliminatoires de la Coupe du monde masculine de basket-ball 2019"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по баскетболу 2019 — квалификация"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年世界盃籃球賽資格賽"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications pour la Coupe du monde FIBA de basketball 2019 mettent aux prises les équipes nationales de basket-ball membres de la FIBA afin de désigner les 32 d'entre elles qui disputeront la phase finale organisée en Chine."
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qualification_for_the_2019_FIBA_Basketball_World_Cup"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բասկետբոլի_աշխարհի_առաջնություն_2019_(որակավորում)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_баскетболу_2019_—_квалификация"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_FIBA_Basketball_World_Cup_qualification"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Квалификације_за_Светско_првенство_у_кошарци_2019."
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketball-Weltmeisterschaft_2019/Qualifikation"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25043756"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_masculine_de_basket-ball_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_al_Campionato_mondiale_maschile_di_pallacanestro_2019"
