"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/2000/01/rdf-schema#label","Charles Bösersach"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bösersach est un écrivain français, prétendument d'origine bosniaque né en 1949, mort en août 2012. Il a écrit plusieurs livres de littérature érotique. Il tenait son journal en ligne depuis avril 2001. Selon le blog Charles Bösersach ( est mort ), il ""est mort, seul, dans son lit, le jeudi 23 août, à Marseille, dans le modeste appartement qu’il occupait depuis quelques années"". Ce blog annonce vouloir publier les textes et notes retrouvées."
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1010_9983"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqkz"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077440110/id"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144160122#about"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46976444"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958654"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageID",1562264
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageRevisionID",165082766
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Quélen"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1949"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_érotique"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dies_iræ"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2012"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageExternalLink","http://leseditionscookieleo.free.fr/%3Fp=107"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homme-moderne.org/textes/contempo/bosersac/"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303185209/http:/bosersach.free.fr/"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/wikiPageLength",2009
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1949"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2012"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Bösersach?oldid=165082766&ns=0"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Bösersach"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/abstract","Charles Bösersach est un écrivain français, prétendument d'origine bosniaque né en 1949, mort en août 2012. Il a écrit plusieurs livres de littérature érotique. Il tenait son journal en ligne depuis avril 2001. Selon le blog Charles Bösersach ( est mort ), il ""est mort, seul, dans son lit, le jeudi 23 août, à Marseille, dans le modeste appartement qu’il occupait depuis quelques années"". Ce blog annonce vouloir publier les textes et notes retrouvées."
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Bösersach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
