"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2000/01/rdf-schema#label","Bugtilemur"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2000/01/rdf-schema#label","Bugtilemur"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2000/01/rdf-schema#label","Bugtilemur mathesoni"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2000/01/rdf-schema#label","Bugtilemur mathesoni"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2000/01/rdf-schema#comment","Bugtilemur est un genre éteint de primates strepsirrhiniens provisoirement placé dans la famille des Cheirogaleidae, qui comprend les genres Cheirogaleus et Microcebus. Il est représenté par une seule espèce, B. mathesoni, qui a été trouvée dans la au Pakistan, qui est datée de l'Oligocène supérieur (Chattien), il y a environ entre 28 et 23 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4974648"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=131786"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4454000"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777842070"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bugtilemur"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926781"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bugtilemur_mathesoni"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5qrk"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bugtilemur"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageID",5164290
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageRevisionID",183051741
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheirogaleus"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheirogaleidae"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_de_l'Oligocène"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheirogaleidae"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattien"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcebus"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Pakistan"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peigne_dentaire"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemuriformes"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strepsirrhini"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Chitarwata"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Marivaux"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karanisia"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2001"
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://dbpedia.org/ontology/wikiPageLength",3561
"http://fr.dbpedia.org/resource/Bugtilemur_mathesoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheirogaleidae"
