"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Arbre dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_of_trees"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_of_trees"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46051458"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",11351907
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",182472267
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Arbre dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arbre_dans_la_peinture?oldid=182472267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_élément_représenté"
