"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#label","Kirby's Epic Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#label","Kirby’s Epic Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#label","كيربيس اپيك يارن"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#label","Kirby und das magische Garn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#label","Kirby e la stoffa dell'eroe"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#label","Kirby : Au fil de l'aventure"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#label","Kirby's Epic Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#comment","Kirby : Au fil de l'aventure (毛糸のカービィ, Keito no Kābī, ou Kirby's Epic Yarn en Amérique du Nord) est un jeu vidéo de plates-formes de la série Kirby développé par Good-Feel et édité par Nintendo, sorti sur Wii en 2010 au Japon et en Amérique du Nord puis en 2011 en Europe. Il s'agit du premier jeu de plates-formes de Kirby sur Wii. Il est annoncé à l'E3 2010 lors de la conférence Nintendo. Un portage sur Nintendo 3DS intitulé Kirby: Au fil de la grande aventure est sorti en 2019."
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1957940"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFsWEp07IY9I8L0NS271a-w"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/kirbys-epic-yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirby’s_Epic_Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛线卡比"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/털실_커비_이야기"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيربيس_اپيك_يارن"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9p8k"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kirby_e_la_stoffa_dell'eroe"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛糸のカービィ"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirby_und_das_magische_Garn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirby's_Epic_Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kirby's_Epic_Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7067082a-453e-44e1-94a9-04d737fef4aa"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kirby’s_Epic_Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kirby's_Epic_Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kirby's_Epic_Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kirby's_Epic_Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kirby's_Epic_Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361363"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirby's_Epic_Yarn"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageID",2495963
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageRevisionID",189979003
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kirby"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclume_(outil)"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2010"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoko_Nakamura"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii_sur_Nintendo_eShop"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Deslandes"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Frederick_White"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirby_Super_Star_Ultra"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirby_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Marien"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirby_(personnage)"
"http://fr.dbpedia.org/resource/Kirby_:_Au_fil_de_l'aventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good-Feel"
