"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Station de radio au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Radio_stations_in_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Emittenti_radiofoniche_marocchine"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مراکش_میں_ریڈیو_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8620490"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إذاعات_المغرب"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://dbpedia.org/ontology/wikiPageID",7849120
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",169451405
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/2004/02/skos/core#prefLabel","Station de radio au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_radio_au_Maroc?oldid=169451405&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_par_pays"
