"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Patinage artistique en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_figure_skating"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2010_في_التزلج_الفني_على_الجليد"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Krasokorčuľovanie_v_2010"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2010_год_в_фигурном_катании"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kunstløp_i_2010"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'da_buz_pateni"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Krasobruslení_v_roce_2010"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2010_w_łyżwiarstwie_figurowym"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2010_na_patinação_artística_no_gelo"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_figure_skating"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2010_a_műkorcsolyázásban"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_in_figure_skating"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_피겨스케이팅"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9043879"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstrijden_in_2010"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年のフィギュアスケート"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://dbpedia.org/ontology/wikiPageID",4378875
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",148852271
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Patinage artistique en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_patinage_artistique_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patinage_artistique_en_2010?oldid=148852271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2010","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2009"
