"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://www.w3.org/2000/01/rdf-schema#label","Administration territoriale de l'Estrie"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://www.w3.org/2000/01/rdf-schema#comment","Le palier supra-local de l'administration territoriale de l'Estrie regroupe huit municipalités régionales de comté et un territoire équivalent. Le palier local est constitué de 118 municipalités locales. Il n'y a ni territoire non organisé ni réserve indienne en Estrie."
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoit_Rochon-liste_des_municipalités_locales_de_l'Estrie.wav"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252527"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageID",4566543
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageRevisionID",191497443
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Isidore-de-Clifton"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixville"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Camille_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Windsor"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Farnham"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frelighsburg"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ignace-de-Stanbridge"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogden_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estrie"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Robert-Bellarmin"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danville_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abercorn_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunham"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome-Missisquoi"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsbury_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsecours_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-des-Bois"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingwick"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampden"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_au_Québec_par_région"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sabine_(Brome-Missisquoi)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît-du-Lac"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marston"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton-Est"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnham_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton-Ouest"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne-de-la-Rochelle"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenac_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookshire-Eaton"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinville"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Bolton"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shefford_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val-Saint-François"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Estrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Angus"
