"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nigrita (genre)"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","نيغريتا (جنس)"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","黑雀"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nigrita"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nigriter"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nigrita"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nigrita (geslacht)"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nigrita (zoologia)"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nigrita (bird)"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Sẻ đen"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nigrita"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Nigrita est un genre d'oiseaux de la famille des Estrildidae."
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=120039"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13758"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493672"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=557973"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nigrita"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nigrita"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nigrita_(geslacht)"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nigrita"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigrita_(bird)"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sẻ_đen"
"http://fr.dbpedia.org/resource/Nigrita_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7j_r"
