"subject","predicate","object"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2000/01/rdf-schema#label","UCI Africa Tour 2022"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2000/01/rdf-schema#label","UCI Àfrica Tour 2022"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2000/01/rdf-schema#label","2022 UCI Africa Tour"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2000/01/rdf-schema#comment","L'UCI Africa Tour 2022 est la 18e édition de l'UCI Africa Tour, l'un des cinq circuits continentaux de cyclisme de l'Union cycliste internationale. Il se déroule du 29 octobre 2021 au 27 février 2022 en Afrique."
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110375456"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UCI_Àfrica_Tour_2022"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_Africa_Tour_2022"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI_Africa_Tour_2022"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2022_UCI_Africa_Tour"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_أفريقيا_للدراجات_2022"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://fr.dbpedia.org/property/sousCompétition","Classement individuel"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://dbpedia.org/ontology/wikiPageID",14472830
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://dbpedia.org/ontology/wikiPageRevisionID",191455953
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Mali"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:UCI_Africa_Tour"
"http://fr.dbpedia.org/resource/UCI_Africa_Tour_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Africa_Tour"
