"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Michel Strogoff (film, 1937)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Strogoff (titre original : The Soldier and the Lady) est un film américain de George Nichols Jr. sorti en 1937, adapté du roman de Jules Verne. C'est la version alternative américaine du film français sorti en 1936."
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/78912,"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/90193/"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029584"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v110866"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103258"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8bb27eeca0f9418fbd5dab9c6c92477d"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49615"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film411030.html"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/29531/"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297652/"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Soldier_and_the_Lady"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310904"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rmm38"
