"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25752528"
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://dbpedia.org/ontology/wikiPageID",10041202
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",159117843
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAD-d"
"http://fr.dbpedia.org/resource/Modèle:Madagascar_rugby_à_sept_féminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Madagascar_rugby_à_sept_féminin?oldid=159117843&ns=10"
