"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","بوكافو"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","布卡武"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#comment","Bukavu (prononcé [bukavu]), anciennement Costermansville ou Costermansstad, est une ville de la République démocratique du Congo située sur la rive sud-ouest du lac Kivu et la capitale de la province du Sud-Kivu. La ville compte environ 245 000 habitants, et quelque 250 000 autres dans la banlieue et les villages alentour. Bukavu est voisine de la ville rwandaise de Cyangugu."
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1887467"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bukavu"
"http://fr.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bukavu"
