"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2000/01/rdf-schema#label","Apini"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2000/01/rdf-schema#comment","Apini est une tribu d'hyménoptères de la famille des Apidae et de la sous-famille des Apinae dont le seul genre encore vivant est Apis."
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=175202"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apini"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/15030"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/538904"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/honeybee"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=633932"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apini"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/83321"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858308"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apini"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lhz6"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageID",374457
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageRevisionID",184844901
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_S._Engel"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apidae"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaumastobombus"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apis_(insecte)"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protobombus"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electrapini"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apis_mellifera"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electrapis"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_d'Abeilles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1802"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenoptera"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Latreille"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageLength",2136
"http://fr.dbpedia.org/resource/Apini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apidae"
"http://fr.dbpedia.org/resource/Apini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1802"
"http://fr.dbpedia.org/resource/Apini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_d'Abeilles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Moure"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HoL"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Apini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apini?oldid=184844901&ns=0"
"http://fr.dbpedia.org/resource/Apini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_honey_bee_extracts_nectar.jpg"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/commons","Category:Apini"
"http://fr.dbpedia.org/resource/Apini","http://fr.dbpedia.org/property/wikispecies","Apini"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/European_honey_bee_extracts_nectar.jpg?width=300"
"http://fr.dbpedia.org/resource/Apini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apini"
"http://fr.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/abstract","Apini est une tribu d'hyménoptères de la famille des Apidae et de la sous-famille des Apinae dont le seul genre encore vivant est Apis."
