"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Statut d'autonomie des îles Baléares"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Statute of Autonomy of the Balearic Islands"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n208b"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497643"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Statute_of_Autonomy_of_the_Balearic_Islands"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageID",3326103
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageRevisionID",137211157
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares_de_2007"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares_de_1983"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares_de_2007"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares_de_1983"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Statut_d'autonomie_des_îles_Baléares?oldid=137211157&ns=0"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Statut_d'autonomie_des_îles_Baléares"
