"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Thales (Mondkrater)"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Thales (cràter)"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Thales (crater)"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","泰勒斯陨石坑"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Thales (cráter)"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Thales (cratère)"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Thales est un cratère d'impact situé au nord-est de la face visible de la Lune. Il est situé à l'extrémité orientale de la Mare Frigoris. Au sud, se trouve le cratère De La Rue et à l'est le cratère Strabo. Les parois intérieurs sont en terrasses Le contour a un albédo très clair. En 1935, l'union astronomique internationale a donné le nom du mathématicien et astronome Grèce antique, Thalès à ce cratère lunaire."
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/5945"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thales_(crater)"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰勒斯陨石坑"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фалес_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Thales_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thales_(cràter)"
