"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#label","Macropisthodon flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#label","Macropisthodon flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#label","Rhabdophis flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#comment","Macropisthodon flaviceps est une espèce de serpents de la famille des Natricidae."
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700790"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Macropisthodon_flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/191946/0"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2455765"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29474"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/791514"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Macropisthodon_flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2041064"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rkm3"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhabdophis_flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macropisthodon_flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Macropisthodon_flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Macropisthodon_flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhabdophis_flaviceps"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5085877"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://dbpedia.org/ontology/wikiPageID",6018205
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://dbpedia.org/ontology/wikiPageRevisionID",177849228
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bibron"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_orientale"
"http://fr.dbpedia.org/resource/Macropisthodon_flaviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Duméril"
