"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Néant-sur-Yvel"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/2000/01/rdf-schema#comment","La croix du cimetière de Néant-sur-Yvel est une croix accolée à l'extrémité nord-ouest de l'église de Néant-sur-Yvel dans le Morbihan."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_cimetière_de_Néant-sur-Yvel"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091460"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t189n"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Néant-sur-Yvel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_cimetière_de_Néant-sur-Yvel"
