"subject","predicate","object"
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2000/01/rdf-schema#label","2008 in economics"
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2000/01/rdf-schema#label","Ekonomiåret 2008"
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2000/01/rdf-schema#label","2008 en économie"
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2000/01/rdf-schema#comment","Crise économique de 2008."
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/economie-mondiale-2008-de-la-crise-financiere-a-la-crise-economique"
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_in_economics"
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年の経済"
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2747586"
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ekonomiåret_2008"
"http://fr.dbpedia.org/resource/2008_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_in_economics"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageID",2797594
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageRevisionID",186359861
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iraq_Petroleum_Company"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Accounting_Standards_Board"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iraqi_Airways"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_(entreprise)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BP_(entreprise)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_du_dimanche"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codelco"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_maltaise"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2008"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_Laffan"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2003"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDF_Renouvelables"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranbaxy_Laboratories"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telia"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2008"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_financière"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Fedoun"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endesa"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milliardaire"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_février"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2008"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_(entreprise)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labelux"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehman_Brothers"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2006"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2008"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArcelorMittal"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Roth"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_du_commerce"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Data_Systems"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_(entreprise)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_France"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Greenspan"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2008"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_populaire"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vison"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citigroup"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlsberg"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Spiegel"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_Europe"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europtima"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_suisse"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Telekom"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_suisse"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfizer"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Defence_and_Space"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_africaine_de_développement"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Pierer"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_aéronautique"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérol"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocrat_Leisure"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_chypriote"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A330_MRTT"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_économie"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etihad_Airways"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_U"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Economist"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Süddeutsche_Zeitung"
"http://fr.dbpedia.org/resource/2008_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurex"
