"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2000/01/rdf-schema#label","MP28"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2000/01/rdf-schema#label","Maschinenpistole 28"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2000/01/rdf-schema#label","MP28"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2000/01/rdf-schema#label","MP18"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2000/01/rdf-schema#label","Pistolet maszynowy MP 28 II"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2000/01/rdf-schema#label","MP28衝鋒槍"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2000/01/rdf-schema#label","MP-28"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2000/01/rdf-schema#comment","Le pistolet-mitrailleur MP 28 est la version améliorée du MP18."
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MP.28,II"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300513"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MP28"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MP-28"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MP28"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_maszynowy_MP_28_II"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MP.28,II"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーネルMP28短機関銃"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qnwl"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MP28"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/MP_28"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MP28衝鋒槍"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/MP18"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageID",1620449
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageRevisionID",186696522
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maschinenpistole_18"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_du_travail_(Espagne)"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culasse_(arme)"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MP28_2.JPG"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_19_mm_Parabellum"
"http://fr.dbpedia.org/resource/Maschinenpistole_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_23_mm_Largo"
