"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://www.w3.org/2000/01/rdf-schema#label","Race chevaline issue de croisement avec l'Ardennais"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31971129"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://dbpedia.org/ontology/wikiPageID",9610121
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://dbpedia.org/ontology/wikiPageRevisionID",144865009
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://www.w3.org/2004/02/skos/core#prefLabel","Race chevaline issue de croisement avec l'Ardennais"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais?oldid=144865009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Ardennais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval_ardennais"
