"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2000/01/rdf-schema#label","Gorzupia Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2000/01/rdf-schema#comment","Gorzupia Dolna (prononciation : [ɡɔˈʐupja ˈdɔlna]) est un village polonais de la gmina de Żagań dans le powiat de Żagań de la voïvodie de Lubusz dans l'ouest de la Pologne. Il se situe à environ 14 kilomètres au nord de Żagań (siège de le powiat) et 28 kilomètres au sud-ouest de Zielona Góra (siège de la diétine régionale)."
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gorzupia_Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587071"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гожупя-Дольна"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorzupia_Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґожупя-Дольна"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3098715/"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gorzupia_Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gorzupia_Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гожупя-Дольна"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8hzb"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageID",9193231
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageRevisionID",184524651
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Potsdam"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diétine"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_en_droit"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żagań_(gmina)"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żagań"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żagań"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_la_Pologne"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Żagań"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zielona_Góra"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Zielona_Góra"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/wikiPageLength",3454
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.georss.org/georss/point","51.729667 15.276806"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.georss.org/georss/point","51.73333333 15.28333333"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żagań"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://xmlns.com/foaf/0.1/name","Gorzupia Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gorzupia_Dolna?oldid=184524651&ns=0"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7333
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7297
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2768
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2833
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_GorzupiaDolna_(0)_ID_611522.jpg"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/code","FZG"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/code",68
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/cp",68
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Żagań"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Żagań_(gmina)"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/latitude",51.7297
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/longitude",15.2768
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/légende","Église de Gorzupia Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/nom","Gorzupia Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SM_GorzupiaDolna_(0)_ID_611522.jpg?width=300"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gorzupia_Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.276805877686 51.729667663574)"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.283333778381 51.733333587646)"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.283333778381 51.733333587646)"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/postalCode","68-111"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/thumbnailCaption","Église de Gorzupia Dolna"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/abstract","Gorzupia Dolna (prononciation : [ɡɔˈʐupja ˈdɔlna]) est un village polonais de la gmina de Żagań dans le powiat de Żagań de la voïvodie de Lubusz dans l'ouest de la Pologne. Il se situe à environ 14 kilomètres au nord de Żagań (siège de le powiat) et 28 kilomètres au sud-ouest de Zielona Góra (siège de la diétine régionale)."
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Żagań_(gmina)"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Żagań"
"http://fr.dbpedia.org/resource/Gorzupia_Dolna","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Żagań_(gmina)"
