"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche chanteur irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8554884"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish_singer_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_cantanti_irlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sångarstubbar-Irland"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://dbpedia.org/ontology/wikiPageID",3489553
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",162942962
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche chanteur irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_chanteur_irlandais?oldid=162942962&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_irlandaise"
