"subject","predicate","object"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#label","Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#label","Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#label","Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#label","Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#label","Міже"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#label","Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#comment","Migé est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté, dans le nord de la Bourgogne."
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218902567"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89256"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5713148122903895200005"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Migé"
"http://fr.dbpedia.org/resource/Migé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npbn2"
