"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Mota"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#label","جويلرمو موتا"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Mota"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Mota"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Mota (né le 25 juillet 1973 à San Pedro de Macorís, République dominicaine) est un lanceur de relève droitier qui joue dans les Ligues majeures de baseball de 1999 à 2012. Mota a fait partie des équipes des Giants de San Francisco championnes de la Série mondiale 2010 et de la Série mondiale 2012."
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/m/motagu01.shtml"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1467"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillermo_Mota"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/4053"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=150407"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=mota--001gui"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guillermo_Mota"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118996"
"http://fr.dbpedia.org/resource/Guillermo_Mota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guillermo_Mota"
