"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/2000/01/rdf-schema#label","Prix Simion-Stoilow"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Simion Stoilow (en roumain : Premiul Simion Stoilow) est une distinction décernée par l’Académie roumaine pour des résultats en mathématiques. Il est nommé en l'honneur du mathématicien roumain Simion Stoilow . Le prix est attribué soit pour un travail mathématique, soit pour un cycle d'œuvres. Il est composé d'une bourse de 30 000 lei et d'un diplôme. Le prix est décerné annuellement et il a été fondé en 1963. Les prix de l'Académie roumaine pour une année donnée sont décernés deux ans plus tard."
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simion_Stoilow_Prize"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Simion_Stoilow"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zw261"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7517866"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageID",12571949
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageRevisionID",191087500
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Roumanie"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1963"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoia_Ceaușescu"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabiria_Andreian_Cazacu"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorin_Popa"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Popescu"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorel_Barbu"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simion_Stoilow"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/wikiPageLength",6170
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1963"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Roumanie"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Simion-Stoilow?oldid=191087500&ns=0"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Simion-Stoilow"
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/abstract","Le Prix Simion Stoilow (en roumain : Premiul Simion Stoilow) est une distinction décernée par l’Académie roumaine pour des résultats en mathématiques. Il est nommé en l'honneur du mathématicien roumain Simion Stoilow . Le prix est attribué soit pour un travail mathématique, soit pour un cycle d'œuvres. Il est composé d'une bourse de 30 000 lei et d'un diplôme. Le prix est décerné annuellement et il a été fondé en 1963. Les prix de l'Académie roumaine pour une année donnée sont décernés deux ans plus tard."
"http://fr.dbpedia.org/resource/Prix_Simion-Stoilow","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
