"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#label","Frank Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#label","فرانك ورندل"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#label","Frank Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#label","Frank Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#comment","Frank Wörndl, né le 28 juin 1959 à Sonthofen, est un ancien champion, skieur alpin allemand, spécialiste du slalom. Il n'a fait que 2 résultats dans sa carrière, mais non des moindres puisqu'il a été champion du monde de slalom à Crans-Montana en 1987 et vice-champion olympique de slalom l'année suivante en 1988 à Calgary. Qui dit mieux ! Il a couru pendant 10 ans sans faire de podium et sa meilleure place au classement général de la coupe du monde a été 22e en 1988. Il expliquait qu'il n'avait aucune pression au départ des épreuves majeures qu'il considérait comme des courses ordinaires. Les résultats exceptionnels qu'il a obtenus lors des jeux et aux mondiaux prouvent bien que l'absence de stress lors de concours très importants et la clé de la réussite. Les entraîneurs devraient longuem"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/franck_woerndl_ger_wrnfr.php"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=66913"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/wo/frank-worndl-1.html"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000001418"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a8668414bec64474807036029babb47a"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frank_Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2444729"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frank_Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062063619"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frank_Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311683499"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Frank_Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_ورندل"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffzsn"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانک_ورندل"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Wörndl"
"http://fr.dbpedia.org/resource/Frank_Wörndl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frank_Wörndl"
