"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Parti politique en Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politiske_partier_i_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikaj_partioj_de_Slovenio"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політичні_партії_Словенії"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Slovenya'daki_siyasi_partiler"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sloveense_politieke_partij"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Političke_stranke_u_Sloveniji"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sloveenia_parteid"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_партии_Словении"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітычныя_партыі_Славеніі"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Slovenialaiset_puolueet"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Политичке_партије_у_Словенији"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Partits_polítics_d'Eslovènia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Partie_i_ugrupowania_w_Słowenii"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politiska_partier_i_Slovenien"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_strany_ve_Slovinsku"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6795603"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로베니아의_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Partidos_políticos_de_Eslovenia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Slovenske_političke_stranke"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلووینیا_کی_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Eslovenia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_sloveni"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:سلووينيا_۾_سياسي_پارٽيون"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_parties_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌ها_در_اسلوونی"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politiske_partier_i_Slovenien"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Politične_stranke_v_Sloveniji"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニアの政党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯洛維尼亞政黨"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سلوفينيا"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Partei_(Slowenien)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политически_партии_в_Словения"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://dbpedia.org/ontology/wikiPageID",245288
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://dbpedia.org/ontology/wikiPageRevisionID",190600730
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Partis_politiques_en_Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique en Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_en_Slovénie?oldid=190600730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Slovénie"
