"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de Ernest Cormier"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8421631"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ernest_Cormier_buildings"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://dbpedia.org/ontology/wikiPageID",13978194
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://dbpedia.org/ontology/wikiPageRevisionID",180492837
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ernest_Cormier"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment de Ernest Cormier"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_de_Ernest_Cormier?oldid=180492837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Ernest_Cormier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_par_architecte_canadien"
