"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2000/01/rdf-schema#label","Marie Bazin"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2000/01/rdf-schema#comment","Marie Bazin, née le 6 octobre 1850 à Angers et morte le 20 novembre 1919 dans la même ville, est un écrivain français ayant publié plusieurs ouvrages sous le pseudonyme de Jacques Bret. Elle est la sœur de l'écrivain René Bazin et la grand-mère paternelle de Hervé Bazin."
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003041782"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Bazin"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5961_8393"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61836137"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12780260q#about"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218443065"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3262154441734235460006"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067819400"
"http://fr.dbpedia.org/resource/Marie_Bazin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Bazin"
