"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://www.w3.org/2000/01/rdf-schema#label","Amaro 18 Isolabella"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://www.w3.org/2000/01/rdf-schema#label","Amaro 18 Isolabella"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://www.w3.org/2000/01/rdf-schema#comment","L'Amaro 18 (amaro diciotto) est un amer italien, produit par la maison Isolabella (aujourd'hui dans le groupe Industria Lombarda Liquori Vini e Affini) depuis 1871 et reconnaissable à son étiquette noire où se détache un grand 18 blanc."
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841243"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5qn5"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amaro_18_Isolabella"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageID",4759777
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageRevisionID",142095486
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarinetto_Isolabella"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Seltz"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermouth"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amaro_18_Isolabella.jpg"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_italienne"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egidio_Isolabella"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://illva.com"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://dbpedia.org/ontology/wikiPageLength",1474
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_italienne"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Amaro_18_Isolabella","http://xmlns.com/foaf/0.1/homepage","http://illva.com"
