"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#label","Gorazd Škof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#label","Gorazd Škof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#label","Gorazd Škof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#label","Шкоф, Горазд"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#label","جورازدوف"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#comment","Gorazd Škof, né le 11 juillet 1977 à Novo mesto en Yougoslavie (aujourd'hui en Slovénie), est un joueur de handball slovène. Il évolue au poste de gardien de but en sélection nationale slovène depuis 1994."
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/513637"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sk/gorazd-skof-1.html"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/gorazd-skof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=76699491"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gorazd_Škof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gorazd_Škof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gorazd_Škof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fq_5l"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gorazd_Škof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gorazd_Škof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorazd_Škof"
"http://fr.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шкоф,_Горазд"
