"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2000/01/rdf-schema#label","Trakehnare"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2000/01/rdf-schema#label","Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2000/01/rdf-schema#label","Ngựa Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2000/01/rdf-schema#label","Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2000/01/rdf-schema#label","Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2000/01/rdf-schema#comment","Le Trakehner est la plus ancienne race allemande de cheval de selle. Ses origines remontent au XVIIIe siècle dans l'ancienne province de la Prusse-Orientale à Trakehnen, aujourd'hui dans l'oblast de Kaliningrad en Russie. Il provient du croisement d'une souche locale avec des pur-sang arabes et des Pur-sang anglais. La race est gérée par le Trakehner Verband qui tient le studbook et qui cherche à maintenir les critères de la race. Le Trakehner est aujourd'hui un cheval de sport dans le sang avec beaucoup de chic, qui s'illustre aussi bien en dressage qu'en saut d'obstacles."
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fao.org/docrep/010/a1250e/a1250e00.htm/Horse:Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trakehneninhevonen"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Traķēnes_zirgs"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trakehneni"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mtc"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тракененський_кінь"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trakehnena_ĉevalo"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラケナー"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trakeeni_hobune"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koń_trakeński"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trakėnai"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trakénský_kůň"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тракенен_аты"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910361912"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85136844"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trakehnare"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843585"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4060604-1"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trakehner"
"http://fr.dbpedia.org/resource/Trakehner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тракененская_лошадь"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageID",1786474
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageRevisionID",179002848
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_(roi_en_Prusse)"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_de_Trakehnen"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(cervidé)"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jument"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trakehner_mare_and_foal.jpg"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_nationaux"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_de_haras"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trakehner_draw.JPG"
"http://fr.dbpedia.org/resource/Trakehner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_d'Allemagne"
