"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Sinagòga de Baiona"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Bayonne"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Bayonne construite en 1836-1837, est située 35 rue Maubec, dans le quartier Saint-Esprit au nord de Bayonne. Elle est inscrite sur la liste des monuments historiques le 26 septembre 1995 et classée depuis le 20 janvier 2012."
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogue_of_Bayonne"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=126777"
"http://fr.dbpedia.org/resource/Synagogue_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135192"
