"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#label","Ar Pok (Hayez)"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#label","Le Baiser (Hayez)"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#label","El petó (Hayez)"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#label","قبلة (هايز)"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#label","Il bacio (Hayez)"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#label","قبله (لوحه)"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#label","The Kiss (Hayez)"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#comment","Le Baiser ((it) Il bacio) est un tableau du peintre italien Francesco Hayez datant de 1859. Cette huile sur toile représente un couple échangeant un baiser, dans une composition en clair obscur et dans le style troubadour. Elle est conservée à Milan à la Pinacothèque de Brera. Cette peinture devient à son époque un symbole du romantisme italien, elle est souvent interprétée comme porteuse de l'esprit du Risorgimento, période qui aboutit à l'unification de l'Italie."
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/opere-arte/schede/RL480-00075/"
"http://fr.dbpedia.org/resource/Le_Baiser_(Hayez)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Il_bacio_by_Francesco_Hayez"
