"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2000/01/rdf-schema#label","Morochata"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2000/01/rdf-schema#label","Morochata"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2000/01/rdf-schema#comment","Morochata est une localité du département de Cochabamba en Bolivie, située dans la Province d'Ayopaya et la municipalité de Morochata. Sa population était estimée à 674 habitants en 2010."
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ggvvk"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3909953/"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morochata"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Morochata"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morochata_(plaats)"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morochata"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موروچاتا"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morochata"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990755"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Muruchata"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageID",5689287
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageRevisionID",162433070
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Cochabamba"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_de_Cochabamba"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ayopaya"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Independencia_Klimadiagramm.png"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bolivie"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gob.bo/publicaciones/visorPdf.aspx%3FCodigo=030302&tipo=1"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gob.bo/PDF/DIFD/IndicadoresSociodemograficosProvinciaMunicipiosCochabamba.pdf"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/wikiPageLength",2624
"http://fr.dbpedia.org/resource/Morochata","http://www.georss.org/georss/point","-17.1669 -66.6811"
"http://fr.dbpedia.org/resource/Morochata","http://www.georss.org/georss/point","-17.234444444444 -66.532222222222"
"http://fr.dbpedia.org/resource/Morochata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bolivie"
"http://fr.dbpedia.org/resource/Morochata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_de_Cochabamba"
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bolivie"
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cochabamba_(département)"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morochata?oldid=162433070&ns=0"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.1669
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.2344
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.6811
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.5322
"http://fr.dbpedia.org/resource/Morochata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independencia_Klimadiagramm.png"
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/latitude",-17.32
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/longitude",-66.45
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/nom","Morochata"
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/population",674
"http://fr.dbpedia.org/resource/Morochata","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_d'Ayopaya"
"http://fr.dbpedia.org/resource/Morochata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Independencia_Klimadiagramm.png?width=300"
"http://fr.dbpedia.org/resource/Morochata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morochata"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.681098937988 -17.166900634766)"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.532218933105 -17.234443664551)"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.681098937988 -17.234443664551)"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.532218933105 -17.166900634766)"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.532218933105 -17.166900634766)"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.681098937988 -17.166900634766)"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.532218933105 -17.234443664551)"
"http://fr.dbpedia.org/resource/Morochata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.681098937988 -17.234443664551)"
