"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Désordre physiologique des plantes"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physiological_plant_disorders"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Physiological_plant_disorders"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Rối_loạn_sinh_lý_thực_vật"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Physiological_plant_disorders"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9695743"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اضطرابات_النبات_الفسيولوجية"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fyziologické_poškození_rostlin"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://dbpedia.org/ontology/wikiPageID",6626793
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://dbpedia.org/ontology/wikiPageRevisionID",114652631
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2004/02/skos/core#prefLabel","Désordre physiologique des plantes"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Protection_des_cultures"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Désordre_physiologique_des_plantes?oldid=114652631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_des_plantes"
"http://fr.dbpedia.org/resource/Catégorie:Désordre_physiologique_des_plantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physiologie_végétale"
