"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Union douanière entre l'Union européenne et la Turquie"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الجمركي بين الاتحاد الأوروبي-تركيا"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#comment","L’union douanière entre l'Union européenne et la Turquie (appelée Gümrük Birliği en turc) a été créée le 31 décembre 1995. Sa création repose sur une décision du Conseil d'association entre l'Union européenne et la Turquie du 6 mars 1995, établie par l'accord d'Ankara de 1963. Les biens peuvent voyager entre les deux entités sans restrictions douanières. Cependant, elle ne couvre pas certains secteurs économiques tels que l'agriculture, à laquelle des concessions commerciales bilatérales s'appliquent, les services et les marchés publics."
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τελωνειακή_Ένωση_ΕΕ-Τουρκίας"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таможенный_союз_между_Европейским_союзом_и_Турцией"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xyv2"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropa_İttifaqı-Türkiyə_Gömrük_İttifaqı"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევროკავშირი_–_თურქეთის_საბაჟო_კავშირი"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Царинска_унија_на_ЕУ-Турција"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Европа_берлеге_менән_Төркиә_араһында_таможня_берлеге"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الجمركي_بين_الاتحاد_الأوروبي-تركيا"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Митний_союз_між_Європейським_союзом_і_Туреччиною"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_Birliği-Türkiye_Gümrük_Birliği"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5413378"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Union–Turkey_Customs_Union"
"http://fr.dbpedia.org/resource/Union_douanière_entre_l'Union_européenne_et_la_Turquie","http://dbpedia.org/ontology/wikiPageID",7608857
