"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Bisons du Manitoba"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Manitoba Bisons"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Les Bisons du Manitoba sont le nom porté par le programme sportif universitaire représentant l'Université du Manitoba, située à Winnipeg, Manitoba, au Canada."
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manitoba_Bisons"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021rt2"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6749966"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageID",9328187
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",154569203
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IG_Field"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Winnipeg"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesmen_de_Winnipeg"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_canadien"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_du_sport_de_l'Investors_Group"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Max_Bell_(Winnipeg)"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Manitoba"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_sportive_universitaire_de_l'Ouest_canadien"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_universitaire_de_l'Ouest_canadien"
"http://fr.dbpedia.org/resource/Bisons_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_du_Manitoba"
