"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Georges de Gornja Mutnica"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Georges de Gornja Mutnica (en serbe cyrillique : Црква Светог Ђорђа у Горњој Мутници ; en serbe latin : Crkva Svetog Đorđa u Gornjoj Mutnici) est une église orthodoxe serbe située à Gornja Mutnica, dans la municipalité de Paraćin et dans le district de Pomoravlje en Serbie. Elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 456)."
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црква_Св._Ђорђа_у_Горњој_Мутници"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302996"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3ws3dlt"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageID",11443451
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageRevisionID",172997249
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narthex"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_ruines"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'Église_orthodoxe_serbe_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornja_Mutnica"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoravlje_(district)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suvara"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Gornja_Mutnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Paraćin"
