"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2000/01/rdf-schema#label","الكون الرياضي"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Hypothèse de l'univers mathématique"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2000/01/rdf-schema#label","数学的宇宙仮説"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Matematiskt universum-hypotesen"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2000/01/rdf-schema#label","数学宇宙假说"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Гипотеза математической вселенной"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Matematyczna hipoteza Wszechświata"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2000/01/rdf-schema#comment","En physique et en cosmologie, l'hypothèse mathématique de l'univers (en anglais mathematical universe hypothesis, MUH), également connue comme la struogonie (de structure, en latin : struō), est une théorie du tout proposée par le cosmologue Max Tegmark, dans son livre de 2014 The mathematical universe."
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mathematical-Universe-Hypothesis"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5951321"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matematiskt_universum-hypotesen"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수학적_우주_가설"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/数学宇宙假说"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гипотеза_математической_вселенной"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipótesis_del_universo_matemático"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hipotesis_alam_semesta_matematis"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гіпотэза_матэматычнага_сусвету"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/数学的宇宙仮説"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathematical_universe_hypothesis"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matematyczna_hipoteza_Wszechświata"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіпотеза_математичного_всесвіту"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776743677"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qbpc"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكون_الرياضي"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageID",14443330
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageRevisionID",188037575
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_initiale"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_physique"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasoir_d'Ockham"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiomes_de_Peano"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platonisme_(doctrine_philosophique)"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_calculable"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structuralisme"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Hut"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Digital_Mathematics_Library"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_permutants"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Vilenkin"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_animale"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_l'arrêt"
"http://fr.dbpedia.org/resource/Hypothèse_de_l'univers_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_anthropique"
