"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meloni","http://www.w3.org/2000/01/rdf-schema#label","Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://www.w3.org/2000/01/rdf-schema#label","Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://www.w3.org/2000/01/rdf-schema#label","Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207177"
"http://fr.dbpedia.org/resource/Meloni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелони"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageID",1610559
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageRevisionID",189850316
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_dei_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Polo"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Meloni_(peintre)"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assunta_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgia_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Méloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giorgia_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roberto_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugenio_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christopher_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Assunta_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marco_Meloni_(peintre)"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rio_dei_Meloni"
"http://fr.dbpedia.org/resource/Meloni","http://dbpedia.org/ontology/wikiPageLength",689
"http://fr.dbpedia.org/resource/Meloni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Meloni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meloni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Meloni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Meloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meloni?oldid=189850316&ns=0"
"http://fr.dbpedia.org/resource/Meloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meloni"
