"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2000/01/rdf-schema#label","Motomondiale 1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2000/01/rdf-schema#label","1977年のロードレース世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de vitesse moto 1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap wegrace 1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2000/01/rdf-schema#label","Motorrad-Weltmeisterschaft 1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de vitesse moto 1977 est la 29e saison de vitesse moto organisée par la FIM.Ce championnat comporte treize courses de Grand Prix, pour cinq catégories : 500 cm3, 350 cm3, 250 cm3, 125 cm3 et 50 cm3."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1977_in_Grand_Prix_motorcycle_racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1977-es_MotoGP-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moottoripyöräilyn_Grand_Prix_-kausi_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motomondiale_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082841"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1977年のロードレース世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kgtt"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_motociklizmu_sezona_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motorrad-Weltmeisterschaft_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_wegrace_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_do_Campeonato_Mundial_de_Motovelocidade_de_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1977_del_Campeonato_del_Mundo_de_Motociclismo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سباق_الجايزه_الكبرى_للدراجات_الناريه_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_de_motociclisme_de_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roadracing-VM_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_Grand_Prix_motorcycle_racing_season"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageID",3882319
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageRevisionID",169239355
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Coulon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Findlay"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fernandez"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Belgique_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Bartol"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Venezuela_1977"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Masaryk"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne"
