"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","District de Lyon"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Lyon, ou district de Lyon Ville, est une ancienne division administrative française du département de Rhône-et-Loire de 1790 à 1793, puis du nouveau département du Rhône de 1793 à 1795."
"http://fr.dbpedia.org/resource/District_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtk_"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031429"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageID",4170613
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",184912875
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-et-Loire"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Rhône-et-Loire_de_1790_à_1793"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lyon"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lyon_Campagne"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_du_Rhône_de_1793_à_1795"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",673
"http://fr.dbpedia.org/resource/District_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_du_Rhône_de_1793_à_1795"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Rhône-et-Loire_de_1790_à_1793"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Lyon?oldid=184912875&ns=0"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Lyon"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/abstract","Le district de Lyon, ou district de Lyon Ville, est une ancienne division administrative française du département de Rhône-et-Loire de 1790 à 1793, puis du nouveau département du Rhône de 1793 à 1795."
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/District_de_Lyon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
