"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Face-à-face gagné par les Celtics de Boston"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10139310"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageID",6972901
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",89599302
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://www.w3.org/2004/02/skos/core#prefLabel","Face-à-face gagné par les Celtics de Boston"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston?oldid=89599302&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_des_Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_club_de_basket-ball"
