"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/2000/01/rdf-schema#label","Les Armureries d'Isher"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/2000/01/rdf-schema#label","Le armi di Isher"
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/2000/01/rdf-schema#comment","Les Armureries d'Isher (titre original : The Weapon Shops of Isher) est un roman de science-fiction de l’écrivain canadien A. E. van Vogt, publié pour la première fois en 1951."
"http://fr.dbpedia.org/resource/Les_Armureries_d'Isher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1078650"
