"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#label","Nasonia"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#label","Nasonia"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#label","Nasonia"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#label","Nasonia"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#label","Nasonia"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#comment","Nasonia est un genre de guêpes parasites de la famille des Pteromalidae."
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/125449"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1393941"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1002196"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=400376"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=159882"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/936869"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nasonia"
"http://fr.dbpedia.org/resource/Nasonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35213"
