"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2000/01/rdf-schema#label","Ixtahuacán"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso Ixtahuacán"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso Ixtahuacán"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso Ixtahuacán"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso Ixtahuacán est une ville du Guatemala dans le département de Huehuetenango."
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3595281/"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075v5n"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_San_Ildefonso_Ixtahuacan"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ixtahuacán"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Ildefonso_Ixtahuacán"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_San_Ildefonso_Ixtahuacan"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401814"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Ildefonso_Ixtahuacán"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖伊爾德豐索伊斯塔瓦坎"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137339489"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Ildefonso_Ixtahuacán"
"http://fr.dbpedia.org/resource/San_Ildefonso_Ixtahuacán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ixtahuacán"
