"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2000/01/rdf-schema#label","Allemagne centrale"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2000/01/rdf-schema#comment","L'Allemagne centrale (en allemand Mitteldeutschland, prononcé [ˈmɪtəlˌdɔɪt͡ʃlant]) est une zone géographique aux contours flous qui tend à désigner le centre-est de l'Allemagne actuelle, soit le sud-ouest de l'ancienne Allemagne de l'Est comprenant en partie ou en totalité les länder de Saxe, Thuringe et Saxe-Anhalt. La plaine de Leipzig-Halle en constitue généralement le centre. Le terme n'a pas de rapport direct avec le centre géographique de l'Allemagne actuelle, situé à Vogtei en Thuringe, ni avec le centre géographique de l'Empire allemand, situé à Spremberg en Basse-Lusace."
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge138108"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524856"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Germania_Centrală"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسط_ألمانيا_(منطقة_ثقافية)"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Midden-Duitsland"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中德國"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Midt-Tyskland"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4039674-5"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_Central"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Midt-Tyskland"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236351357"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bp55"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mitteldeutschland"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02780283n"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Germany_(cultural_area)"
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://dbpedia.org/ontology/wikiPageID",11025710
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",172316591
"http://fr.dbpedia.org/resource/Allemagne_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
