"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://www.w3.org/2000/01/rdf-schema#label","Double dames des Internationaux de France 1966"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double dames de l’édition 1966 des Internationaux de France de tennis qui est disputé du 23 mai au 5 juin 1966. Ce tournoi est le deuxième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037536"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zkx7"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageID",5457175
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageRevisionID",161051316
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_mai_1966"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Maria_Reyes"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Giscafré"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Sherriff"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dürr"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Gourlay"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_dames_des_Internationaux_de_France"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Richey"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Tegart"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Galtier"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanine_Lieffrig"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai_en_sport"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1966"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1966"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Van_Zyl"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Baylon"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Berner"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Blackman"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Head"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Krantzcke"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Reid"
