"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#label","Tennis de table aux Jeux de la Francophonie"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8825734"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Table_tennis_at_the_Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://dbpedia.org/ontology/wikiPageID",11561699
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://dbpedia.org/ontology/wikiPageRevisionID",146471970
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis de table aux Jeux de la Francophonie"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie?oldid=146471970&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_amateur"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_aux_Jeux_de_la_Francophonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_de_table"
