"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2000/01/rdf-schema#label","Битва при Казалеккьо"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille de Casalecchio (entre les Milanais et leurs alliés et Bologne, Florence et leurs alliés) eut lieu le 26 juin 1402 à Casalecchio di Reno près de Bologne."
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カザレッキオの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sxrx"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Casalecchio"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Казалеккьо"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248041"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageID",6877540
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageRevisionID",182554731
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Galéas_Visconti"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Attendolo"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Malatesta"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Tartaglia"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facino_Cane"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Bataille_de_Casalecchio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalecchio_di_Reno"
