"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2000/01/rdf-schema#label","Apeninos ligures"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2000/01/rdf-schema#label","Appennino ligure"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2000/01/rdf-schema#label","Apennin ligure"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2000/01/rdf-schema#comment","L'Apennin ligure est l’extrémité ouest de l'Apennin du Nord. C'est donc le secteur le plus au nord-ouest des Apennins, qui constitue la jonction avec les Alpes ligures. Le point culminant de ce massif est le mont Maggiorasca (1 804 m). Par convention, il s'étend du col d'Altare, qui marque l'extrémité des Alpes, jusqu’au col de la Cisa, qui le sépare de l'Apennin tosco-émilien. Cependant, d'un point de vue géologique, la séparation entre les Alpes et les Apennins se situe quelques dizaines de kilomètres à l'est du col d'Attare, au col de la Bocchetta : les montagnes situées dans la province de Savone et dans la partie la plus occidentale de celle de Gênes sont donc géologiquement issues de l'orogenèse alpine."
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligurian_Apennines"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ligurischer_Apennin"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лигурски_Апенини"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ligurské_Apeniny"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182976/"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიგურიის_აპენინები"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Appennino_ligure"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236382942"
"http://fr.dbpedia.org/resource/Apennin_ligure","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Appennino_Ligure"
