"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Composers Association of New Zealand"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Association des compositeurs de Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des compositeurs de Nouvelle-Zélande (CANZ) est une entité qui défend les intérêts des compositeurs néo-zélandais. Grâce à ses affiliations avec la Société internationale pour la musique contemporaine et l'Asian Composers League, la CANZ fournit à ses membres l'occasion de participer à des festivals internationaux de musique. L'événement phare de l'organisation est l'atelier annuel CANZ Nelson des compositeurs, rassemblement de quatre jours des compositeurs émergents de Nouvelle-Zélande. Les membres de l'association reçoivent l'annuaire Canzona et le bulletin bimensuel Canzonetta. L'Association décerne deux prix : La citation KBB pour services rendus à la musique de Nouvelle-Zélande et le CANZ Trust Fund Award."
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Composers_Association_of_New_Zealand"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156726"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lj2dw"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",10183816
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",187050356
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_musique_classique"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canzonetta"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique"
"http://fr.dbpedia.org/resource/Association_des_compositeurs_de_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canzone"
