"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Rempart en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_walls_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Градски_стени_в_Гърция"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_walls_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stadsmurar_i_Grekland"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:City_walls_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15316786"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://dbpedia.org/ontology/wikiPageID",11769374
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",149668511
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2004/02/skos/core#prefLabel","Rempart en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rempart_en_Grèce?oldid=149668511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rempart_de_ville_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Grèce"
