"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/2000/01/rdf-schema#label","La Cruche"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/2000/01/rdf-schema#comment","La Cruche est une comédie en 2 actes de Georges Courteline et Pierre Wolff, créée au Théâtre de la Renaissance le 27 février 1909. La pièce est une adaptation théâtrale d'une nouvelle de Georges Courteline intitulée : J'en ai plein le dos de Margot."
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7x1_nzl"
"http://fr.dbpedia.org/resource/La_Cruche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19182756"
"http://fr.dbpedia.org/resource/La_Cruche","http://dbpedia.org/ontology/wikiPageID",9210471
"http://fr.dbpedia.org/resource/La_Cruche","http://dbpedia.org/ontology/wikiPageRevisionID",182733328
"http://fr.dbpedia.org/resource/La_Cruche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Galipaux"
"http://fr.dbpedia.org/resource/La_Cruche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
"http://fr.dbpedia.org/resource/La_Cruche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Debucourt"
"http://fr.dbpedia.org/resource/La_Cruche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Cruche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1909"
"http://fr.dbpedia.org/resource/La_Cruche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)"
