"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Pace, (Paglieta, 13 mai 1862 - Pescara, 1948), est un pasteur italien connu pour son œuvre d'évangélisation et aussi pour avoir fait connaître, dès 1930, l'existence en Allemagne d'une résistance antinazie protestante."
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2079173"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camillo_Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camillo_Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camillo_Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbtq5_"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camillo_Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camillo_Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Camillo_Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camillo_Pace"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paglieta"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageID",6544185
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageRevisionID",162067938
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanciano"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_d'action"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisation"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asile"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Chieti"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_religieuse"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_finances"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gissi"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1948"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_italien"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antifascisme"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1862"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblées_de_Frères"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermon"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paglieta"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(littérature)"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphelin"
"http://fr.dbpedia.org/resource/Camillo_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_christianisme_et_de_la_non-violence"
