"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://www.w3.org/2000/01/rdf-schema#label","Ingelheimer Rotweinfest"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://www.w3.org/2000/01/rdf-schema#comment","La fête du vin rouge d'Ingelheim ou Ingelheimer Rotweinfest est la fête viticole et fête foraine centrale de la ville Ingelheim am Rhein. Se déroulant chaque année le dernier week-end de septembre et le premier week-end d'octobre, Ingelheim fête le vin durant neuf jours autour de la Burgkirche."
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j87cq"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ingelheimer_Rotweinfest"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662974"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingelheimer_Rotweinfest"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageID",5109900
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageRevisionID",134396899
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnotourisme"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingelheim_am_Rhein"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hesse_rhénane"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_gothique"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_foraine"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rotweinfest.JPG"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Hesse-Rhénane"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_fortifiée"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Allemagne"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_viticole"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_en_Allemagne"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/wikiPageLength",2048
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Allemagne"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_viticole"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hesse_rhénane"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ingelheimer_Rotweinfest?oldid=134396899&ns=0"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotweinfest.jpg"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rotweinfest.jpg?width=300"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ingelheimer_Rotweinfest"
"http://fr.dbpedia.org/resource/Ingelheimer_Rotweinfest","http://dbpedia.org/ontology/abstract","La fête du vin rouge d'Ingelheim ou Ingelheimer Rotweinfest est la fête viticole et fête foraine centrale de la ville Ingelheim am Rhein. Se déroulant chaque année le dernier week-end de septembre et le premier week-end d'octobre, Ingelheim fête le vin durant neuf jours autour de la Burgkirche."
