"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#label","World Resources Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#label","World Resources Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#label","World Resources Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#label","World Resources Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#label","World Resources Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#label","World Resources Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Le World Resources Institute, ou WRI (Institut des ressources mondiales), est une cellule de réflexion (think tank) américaine fondée en 1982 et sise à Washington. Spécialisée dans les questions environnementales, elle est proche du Parti démocrate, bien qu'indépendante."
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=581250215524-23"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/worldresources"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=553617"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=34926"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35569169"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/World-Resources-Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC575w7dIjLvGCnz4M1kgSsQ"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.433793.9"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/34877"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Resources_Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20020521008"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/57c97baf88ee381ea3b627a9/"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01205971"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000008145"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000242048&local_base=nsk10"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000177550"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/World-Resources-Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0479_6130"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Resources_Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030806577/id"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1331321872"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Resources_Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسسه_منابع_جهان"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Resources_Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/World_Resources_Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033bjb"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300UU9NJL9VTOBP55"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_الموارد_العالمية"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Resources_Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Resources_Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5030824055"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX168852"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149333599"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90190741"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/世界資源研究所"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84042279"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976978"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12214742t#about"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Resources_Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Resources_Institute"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/666785-5"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://dbpedia.org/ontology/wikiPageID",5080571
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",183755082
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/World_Resources_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
