"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2000/01/rdf-schema#label","Portail:Économie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Business_and_economics_portal"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Portaal:Economie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Portal_Ekonomia"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Портал:Икономика"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگاه‌های_کسب_و_کار_و_اقتصاد"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8003308"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Portal_Economia_e_negócios"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:経済のポータル"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_الاقتصاد"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Portal:Wirtschaft"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://dbpedia.org/ontology/wikiPageID",1992650
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://dbpedia.org/ontology/wikiPageRevisionID",91154123
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Économie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_économie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Économie?oldid=91154123&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Économie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Sciences_humaines"
