"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/2000/01/rdf-schema#label","Ken Stabler"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/2000/01/rdf-schema#label","Ken Stabler"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/2000/01/rdf-schema#label","Стэблер, Кен"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/2000/01/rdf-schema#label","ケン・ステイブラー"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/2000/01/rdf-schema#label","Ken Stabler"
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth « Ken » Michael Stabler est un joueur américain de football américain né le 25 décembre 1945 à Foley et mort le 8 juillet 2015 à Gulfport (Mississippi). Il évoluait au poste de quarterback."
"http://fr.dbpedia.org/resource/Ken_Stabler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/S/StabKe00.htm"
