"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8124274"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Lang-tg"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Lang-tg"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Lang-tg"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Lang-tg"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Lang-tg"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:Lang-tg"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Lang-tg"
"http://fr.dbpedia.org/resource/Modèle:Lang-tg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Val-tg"
