"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Fencing at the 2006 Asian Games"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Escrime aux Jeux asiatiques de 2006"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'escrime aux Jeux asiatiques de 2006 se sont déroulées du 9 au 14 décembre 2006 au Al-Arabi Indoor Hall, à Doha, au Qatar. Douze épreuves (six féminines et six masculines) s'y sont tenues."
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fekting_under_Asialekene_2006"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057992"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Esgrima_en_los_Juegos_Asiáticos_de_2006"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fencing_at_the_2006_Asian_Games"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026s097"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageID",1259110
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",188986814
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_blank.svg"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Yeung_Wai_Sum"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekkathet_Ket-Iam"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiradech_Kothny"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Lei_(escrime)"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xie_Yongjun"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Won-jin"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Eun-sook"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koji_Yamamoto"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandr_Axenov"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seung_Gu"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escrime_en_2006"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Ming_Wai_Akina"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Hanxiong"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Su_Wanwen"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_A-lam"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_Yaojiang"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_asiatiques_de_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nam_Hyun-hee"
