"subject","predicate","object"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2000/01/rdf-schema#label","SWEBOK"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2000/01/rdf-schema#label","Software Engineering Body of Knowledge"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2000/01/rdf-schema#label","ソフトウエア工学知識体系"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2000/01/rdf-schema#label","Software Engineering Body of Knowledge"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2000/01/rdf-schema#label","SWEBOK"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2000/01/rdf-schema#label","SWEBOK"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2000/01/rdf-schema#comment","Le SWEBOK, ou « Guide to the Software Engineering Body of Knowledge », ou « Guide du corpus de connaissances en génie logiciel » est un référentiel établi par l’IEEE Computer Society pour structurer les connaissances relatives au génie logiciel. Il cherche à délimiter des domaines de connaissances bien identifiés, et à faire une synthèse des pratiques et techniques généralement acceptées, tout en visant à assoir la reconnaissance du génie logiciel comme discipline de l'ingénierie. La version électronique est mis à disposition gratuitement par l'IEEE."
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1084882"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780459887"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소프트웨어_공학_지식_체계"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164287"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Software_Engineering_Body_of_Knowledge"
"http://fr.dbpedia.org/resource/SWEBOK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074tl"
